Filename,ixmlTrackLayout,Description,Library,Manufacturer,Designer,Microphone,ShortID,ISWC,URL,BWDescription,ixmlNote,Notes,BWOriginator,ixmlOriginalFilename,CDTitle,TrackYear,Publisher,Source,TrackTitle,OpenTier,RecMedium
AMBTraf_FREEWAY Traffic Diffuse Airy_HAL_URB_2.0.wav,"L,R","FREEWAY - Highway, Distant Traffic, Medium Flow & Speed, Tonal, High Pitch, Air Tone. Busy. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"FREEWAY - Highway, Distant Traffic, Medium Flow & Speed, Tonal, High Pitch, Air Tone. Busy. Loop.","FREEWAY - Highway, Distant Traffic, Medium Flow & Speed, Tonal, High Pitch, Air Tone. Busy. Loop.","FREEWAY - Highway, Distant Traffic, Medium Flow & Speed, Tonal, High Pitch, Air Tone. Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_FREEWAY Traffic Diffuse Airy_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,HIGHWAY,AMBIENCE-TRAFFIC-FREEWAY-Busy,Sound Devices Scorpio
AMBTraf_FREEWAY Traffic Diffuse Airy_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","FREEWAY - Highway, Distant Traffic, Medium Flow & Speed, Tonal, High Pitch, Air Tone. Busy. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"FREEWAY - Highway, Distant Traffic, Medium Flow & Speed, Tonal, High Pitch, Air Tone. Busy. Loop.","FREEWAY - Highway, Distant Traffic, Medium Flow & Speed, Tonal, High Pitch, Air Tone. Busy. Loop.","FREEWAY - Highway, Distant Traffic, Medium Flow & Speed, Tonal, High Pitch, Air Tone. Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_FREEWAY Traffic Diffuse Airy_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,HIGHWAY,AMBIENCE-TRAFFIC-FREEWAY-Busy,Sound Devices Scorpio
AMBTraf_FREEWAY Traffic Diffuse Bridge Metallic Squeal_HAL_URB_2.0.wav,"L,R","FREEWAY - Highway, Traffic Wash, Intermittent Metallic Structure Squeal From Near Bridge. Afternoon, Busy. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"FREEWAY - Highway, Traffic Wash, Intermittent Metallic Structure Squeal From Near Bridge. Afternoon, Busy. Loop.","FREEWAY - Highway, Traffic Wash, Intermittent Metallic Structure Squeal From Near Bridge. Afternoon, Busy. Loop.","FREEWAY - Highway, Traffic Wash, Intermittent Metallic Structure Squeal From Near Bridge. Afternoon, Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_FREEWAY Traffic Diffuse Bridge Metallic Squeal_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,HIGHWAY,AMBIENCE-TRAFFIC-FREEWAY-Busy,Sound Devices Scorpio
AMBTraf_FREEWAY Traffic Diffuse Bridge Metallic Squeal_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","FREEWAY - Highway, Traffic Wash, Intermittent Metallic Structure Squeal From Near Bridge. Afternoon, Busy. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"FREEWAY - Highway, Traffic Wash, Intermittent Metallic Structure Squeal From Near Bridge. Afternoon, Busy. Loop.","FREEWAY - Highway, Traffic Wash, Intermittent Metallic Structure Squeal From Near Bridge. Afternoon, Busy. Loop.","FREEWAY - Highway, Traffic Wash, Intermittent Metallic Structure Squeal From Near Bridge. Afternoon, Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_FREEWAY Traffic Diffuse Bridge Metallic Squeal_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,HIGHWAY,AMBIENCE-TRAFFIC-FREEWAY-Busy,Sound Devices Scorpio
AMBTraf_FREEWAY Traffic Diffuse Leaf Movement_HAL_URB_2.0.wav,"L,R","FREEWAY - Highway, Light Traffic, Low Flow & Slow Speed, Steady, Wind Rumble, Air Tone. Calm. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"FREEWAY - Highway, Light Traffic, Low Flow & Slow Speed, Steady, Wind Rumble, Air Tone. Calm. Loop.","FREEWAY - Highway, Light Traffic, Low Flow & Slow Speed, Steady, Wind Rumble, Air Tone. Calm. Loop.","FREEWAY - Highway, Light Traffic, Low Flow & Slow Speed, Steady, Wind Rumble, Air Tone. Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_FREEWAY Traffic Diffuse Leaf Movement_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,HIGHWAY,AMBIENCE-TRAFFIC-FREEWAY-Calm,Sound Devices Scorpio
AMBTraf_FREEWAY Traffic Diffuse Leaf Movement_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","FREEWAY - Highway, Light Traffic, Low Flow & Slow Speed, Steady, Wind Rumble, Air Tone. Calm. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"FREEWAY - Highway, Light Traffic, Low Flow & Slow Speed, Steady, Wind Rumble, Air Tone. Calm. Loop.","FREEWAY - Highway, Light Traffic, Low Flow & Slow Speed, Steady, Wind Rumble, Air Tone. Calm. Loop.","FREEWAY - Highway, Light Traffic, Low Flow & Slow Speed, Steady, Wind Rumble, Air Tone. Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_FREEWAY Traffic Diffuse Leaf Movement_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,HIGHWAY,AMBIENCE-TRAFFIC-FREEWAY-Calm,Sound Devices Scorpio
AMBTraf_FREEWAY Traffic Distant Muffled_HAL_URB_2.0.wav,"L,R","FREEWAY - Highway, Traffic Wash, Low Flow & Slow Speed, Distant Siren, Air Tone. Calm. Loop.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"FREEWAY - Highway, Traffic Wash, Low Flow & Slow Speed, Distant Siren, Air Tone. Calm. Loop.","FREEWAY - Highway, Traffic Wash, Low Flow & Slow Speed, Distant Siren, Air Tone. Calm. Loop.","FREEWAY - Highway, Traffic Wash, Low Flow & Slow Speed, Distant Siren, Air Tone. Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_FREEWAY Traffic Distant Muffled_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,HIGHWAY,AMBIENCE-TRAFFIC-FREEWAY-Calm,Sound Devices Scorpio
AMBTraf_FREEWAY Traffic Distant Muffled_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","FREEWAY - Highway, Traffic Wash, Low Flow & Slow Speed, Distant Siren, Air Tone. Calm. Loop.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"FREEWAY - Highway, Traffic Wash, Low Flow & Slow Speed, Distant Siren, Air Tone. Calm. Loop.","FREEWAY - Highway, Traffic Wash, Low Flow & Slow Speed, Distant Siren, Air Tone. Calm. Loop.","FREEWAY - Highway, Traffic Wash, Low Flow & Slow Speed, Distant Siren, Air Tone. Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_FREEWAY Traffic Distant Muffled_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,HIGHWAY,AMBIENCE-TRAFFIC-FREEWAY-Calm,Sound Devices Scorpio
AMBTraf_FREEWAY Traffic Medium Front Perspective Steady_HAL_URB_2.0.wav,"L,R","FREEWAY - Highway, Traffic Roar, Medium Flow & Speed, Diffuse. Busy. Loop.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"FREEWAY - Highway, Traffic Roar, Medium Flow & Speed, Diffuse. Busy. Loop.","FREEWAY - Highway, Traffic Roar, Medium Flow & Speed, Diffuse. Busy. Loop.","FREEWAY - Highway, Traffic Roar, Medium Flow & Speed, Diffuse. Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_FREEWAY Traffic Medium Front Perspective Steady_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,HIGHWAY,AMBIENCE-TRAFFIC-FREEWAY-Busy,Sound Devices Scorpio
AMBTraf_FREEWAY Traffic Medium Front Perspective Steady_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","FREEWAY - Highway, Traffic Roar, Medium Flow & Speed, Diffuse. Busy. Loop.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"FREEWAY - Highway, Traffic Roar, Medium Flow & Speed, Diffuse. Busy. Loop.","FREEWAY - Highway, Traffic Roar, Medium Flow & Speed, Diffuse. Busy. Loop.","FREEWAY - Highway, Traffic Roar, Medium Flow & Speed, Diffuse. Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_FREEWAY Traffic Medium Front Perspective Steady_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,HIGHWAY,AMBIENCE-TRAFFIC-FREEWAY-Busy,Sound Devices Scorpio
AMBTraf_FREEWAY Traffic Medium Lateral Perspective Slow Speed_HAL_URB_2.0.wav,"L,R","FREEWAY - Highway, Traffic, Low Flow & Slow Speed, A Few More Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"FREEWAY - Highway, Traffic, Low Flow & Slow Speed, A Few More Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.","FREEWAY - Highway, Traffic, Low Flow & Slow Speed, A Few More Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.","FREEWAY - Highway, Traffic, Low Flow & Slow Speed, A Few More Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_FREEWAY Traffic Medium Lateral Perspective Slow Speed_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,HIGHWAY,AMBIENCE-TRAFFIC-FREEWAY-Busy,Sound Devices Scorpio
AMBTraf_FREEWAY Traffic Medium Lateral Perspective Slow Speed_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","FREEWAY - Highway, Traffic, Low Flow & Slow Speed, A Few More Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"FREEWAY - Highway, Traffic, Low Flow & Slow Speed, A Few More Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.","FREEWAY - Highway, Traffic, Low Flow & Slow Speed, A Few More Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.","FREEWAY - Highway, Traffic, Low Flow & Slow Speed, A Few More Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_FREEWAY Traffic Medium Lateral Perspective Slow Speed_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,HIGHWAY,AMBIENCE-TRAFFIC-FREEWAY-Busy,Sound Devices Scorpio
AMBTraf_FREEWAY Traffic Medium Lateral Perspective with Detailed Pass Bys 01_HAL_URB_2.0.wav,"L,R","FREEWAY - Highway, Traffic, Medium Flow & Speed, Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"FREEWAY - Highway, Traffic, Medium Flow & Speed, Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.","FREEWAY - Highway, Traffic, Medium Flow & Speed, Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.","FREEWAY - Highway, Traffic, Medium Flow & Speed, Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_FREEWAY Traffic Medium Lateral Perspective with Detailed Pass Bys 01_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,HIGHWAY,AMBIENCE-TRAFFIC-FREEWAY-Busy,Sound Devices Scorpio
AMBTraf_FREEWAY Traffic Medium Lateral Perspective with Detailed Pass Bys 01_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","FREEWAY - Highway, Traffic, Medium Flow & Speed, Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"FREEWAY - Highway, Traffic, Medium Flow & Speed, Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.","FREEWAY - Highway, Traffic, Medium Flow & Speed, Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.","FREEWAY - Highway, Traffic, Medium Flow & Speed, Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_FREEWAY Traffic Medium Lateral Perspective with Detailed Pass Bys 01_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,HIGHWAY,AMBIENCE-TRAFFIC-FREEWAY-Busy,Sound Devices Scorpio
AMBTraf_FREEWAY Traffic Medium Lateral Perspective with Detailed Pass Bys 02_HAL_URB_2.0.wav,"L,R","FREEWAY - Highway, Traffic, Medium Flow & Speed, Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"FREEWAY - Highway, Traffic, Medium Flow & Speed, Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.","FREEWAY - Highway, Traffic, Medium Flow & Speed, Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.","FREEWAY - Highway, Traffic, Medium Flow & Speed, Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_FREEWAY Traffic Medium Lateral Perspective with Detailed Pass Bys 02_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,HIGHWAY,AMBIENCE-TRAFFIC-FREEWAY-Busy,Sound Devices Scorpio
AMBTraf_FREEWAY Traffic Medium Lateral Perspective with Detailed Pass Bys 02_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","FREEWAY - Highway, Traffic, Medium Flow & Speed, Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"FREEWAY - Highway, Traffic, Medium Flow & Speed, Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.","FREEWAY - Highway, Traffic, Medium Flow & Speed, Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.","FREEWAY - Highway, Traffic, Medium Flow & Speed, Detailed Pass Bys, Trucks, Motorcycles. Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_FREEWAY Traffic Medium Lateral Perspective with Detailed Pass Bys 02_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,HIGHWAY,AMBIENCE-TRAFFIC-FREEWAY-Busy,Sound Devices Scorpio
AMBTraf_FREEWAY Traffic Near Front Perspective with Fast Pass Bys_HAL_URB_2.0.wav,"L,R","FREEWAY - Highway, Traffic, Medium Flow & Fast Speed, Fast Pass Bys, Doppler. Busy. Loop.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"FREEWAY - Highway, Traffic, Medium Flow & Fast Speed, Fast Pass Bys, Doppler. Busy. Loop.","FREEWAY - Highway, Traffic, Medium Flow & Fast Speed, Fast Pass Bys, Doppler. Busy. Loop.","FREEWAY - Highway, Traffic, Medium Flow & Fast Speed, Fast Pass Bys, Doppler. Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_FREEWAY Traffic Near Front Perspective with Fast Pass Bys_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,HIGHWAY,AMBIENCE-TRAFFIC-FREEWAY-Busy,Sound Devices Scorpio
AMBTraf_FREEWAY Traffic Near Front Perspective with Fast Pass Bys_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","FREEWAY - Highway, Traffic, Medium Flow & Fast Speed, Fast Pass Bys, Doppler. Busy. Loop.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"FREEWAY - Highway, Traffic, Medium Flow & Fast Speed, Fast Pass Bys, Doppler. Busy. Loop.","FREEWAY - Highway, Traffic, Medium Flow & Fast Speed, Fast Pass Bys, Doppler. Busy. Loop.","FREEWAY - Highway, Traffic, Medium Flow & Fast Speed, Fast Pass Bys, Doppler. Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_FREEWAY Traffic Near Front Perspective with Fast Pass Bys_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,HIGHWAY,AMBIENCE-TRAFFIC-FREEWAY-Busy,Sound Devices Scorpio
AMBTraf_FREEWAY Traffic Near Lateral Perspective Slow Speed_HAL_URB_2.0.wav,"L,R","FREEWAY - Highway, Traffic, Medium Flow & Slow Speed, Detailed Close Pass Bys. Busy. Loop.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"FREEWAY - Highway, Traffic, Medium Flow & Slow Speed, Detailed Close Pass Bys. Busy. Loop.","FREEWAY - Highway, Traffic, Medium Flow & Slow Speed, Detailed Close Pass Bys. Busy. Loop.","FREEWAY - Highway, Traffic, Medium Flow & Slow Speed, Detailed Close Pass Bys. Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_FREEWAY Traffic Near Lateral Perspective Slow Speed_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,HIGHWAY,AMBIENCE-TRAFFIC-FREEWAY-Busy,Sound Devices Scorpio
AMBTraf_FREEWAY Traffic Near Lateral Perspective Slow Speed_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","FREEWAY - Highway, Traffic, Medium Flow & Slow Speed, Detailed Close Pass Bys. Busy. Loop.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"FREEWAY - Highway, Traffic, Medium Flow & Slow Speed, Detailed Close Pass Bys. Busy. Loop.","FREEWAY - Highway, Traffic, Medium Flow & Slow Speed, Detailed Close Pass Bys. Busy. Loop.","FREEWAY - Highway, Traffic, Medium Flow & Slow Speed, Detailed Close Pass Bys. Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBTraf_FREEWAY Traffic Near Lateral Perspective Slow Speed_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,HIGHWAY,AMBIENCE-TRAFFIC-FREEWAY-Busy,Sound Devices Scorpio
AMBTraf_INTERSECTION Congested Heavy Traffic Motorcycles 01_HAL_URB_2.0.wav,"L,R","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Rumble, Engines Idling at Traffic Light, Horns, Motorcycles Accelerating, Revs. Busy.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Rumble, Engines Idling at Traffic Light, Horns, Motorcycles Accelerating, Revs. Busy.","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Rumble, Engines Idling at Traffic Light, Horns, Motorcycles Accelerating, Revs. Busy.","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Rumble, Engines Idling at Traffic Light, Horns, Motorcycles Accelerating, Revs. Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_INTERSECTION Congested Heavy Traffic Motorcycles 01_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,INTERSECTION,AMBIENCE-TRAFFIC-INTERSECTION-Busy,Sound Devices Scorpio
AMBTraf_INTERSECTION Congested Heavy Traffic Motorcycles 01_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Rumble, Engines Idling at Traffic Light, Horns, Motorcycles Accelerating, Revs. Busy.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Rumble, Engines Idling at Traffic Light, Horns, Motorcycles Accelerating, Revs. Busy.","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Rumble, Engines Idling at Traffic Light, Horns, Motorcycles Accelerating, Revs. Busy.","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Rumble, Engines Idling at Traffic Light, Horns, Motorcycles Accelerating, Revs. Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_INTERSECTION Congested Heavy Traffic Motorcycles 01_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,INTERSECTION,AMBIENCE-TRAFFIC-INTERSECTION-Busy,Sound Devices Scorpio
AMBTraf_INTERSECTION Congested Heavy Traffic Motorcycles 02_HAL_URB_2.0.wav,"L,R","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Rumble, Engines Idling at Traffic Light, Motorcycles Accelerating, Revs. Busy.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Rumble, Engines Idling at Traffic Light, Motorcycles Accelerating, Revs. Busy.","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Rumble, Engines Idling at Traffic Light, Motorcycles Accelerating, Revs. Busy.","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Rumble, Engines Idling at Traffic Light, Motorcycles Accelerating, Revs. Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_INTERSECTION Congested Heavy Traffic Motorcycles 02_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,INTERSECTION,AMBIENCE-TRAFFIC-INTERSECTION-Busy,Sound Devices Scorpio
AMBTraf_INTERSECTION Congested Heavy Traffic Motorcycles 02_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Rumble, Engines Idling at Traffic Light, Motorcycles Accelerating, Revs. Busy.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Rumble, Engines Idling at Traffic Light, Motorcycles Accelerating, Revs. Busy.","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Rumble, Engines Idling at Traffic Light, Motorcycles Accelerating, Revs. Busy.","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Roar, Rumble, Engines Idling at Traffic Light, Motorcycles Accelerating, Revs. Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_INTERSECTION Congested Heavy Traffic Motorcycles 02_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,INTERSECTION,AMBIENCE-TRAFFIC-INTERSECTION-Busy,Sound Devices Scorpio
AMBTraf_INTERSECTION Congested Traffic Dense Eventful 01_HAL_URB_2.0.wav,"L,R","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Motorcycle Accelerations, Brake Squeals, Horns, Pedestrian Voices. Chaotic, Busy.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Motorcycle Accelerations, Brake Squeals, Horns, Pedestrian Voices. Chaotic, Busy.","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Motorcycle Accelerations, Brake Squeals, Horns, Pedestrian Voices. Chaotic, Busy.","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Motorcycle Accelerations, Brake Squeals, Horns, Pedestrian Voices. Chaotic, Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_INTERSECTION Congested Traffic Dense Eventful 01_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,INTERSECTION,AMBIENCE-TRAFFIC-INTERSECTION-Busy,Sound Devices Scorpio
AMBTraf_INTERSECTION Congested Traffic Dense Eventful 01_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Motorcycle Accelerations, Brake Squeals, Horns, Pedestrian Voices. Chaotic, Busy.",Urban Atmos,HAL,Rodrigo Sacic & Tom Macary,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Motorcycle Accelerations, Brake Squeals, Horns, Pedestrian Voices. Chaotic, Busy.","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Motorcycle Accelerations, Brake Squeals, Horns, Pedestrian Voices. Chaotic, Busy.","INTERSECTION - Traffic Intense, Rush Hour, Crosswalk, Motorcycle Accelerations, Brake Squeals, Horns, Pedestrian Voices. Chaotic, Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_INTERSECTION Congested Traffic Dense Eventful 01_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,INTERSECTION,AMBIENCE-TRAFFIC-INTERSECTION-Busy,Sound Devices Scorpio
