Filename;Duration;Description;Library;Manufacturer;Designer;Microphone;ShortID;ISWC;URL;BWDescription;ixmlNote;Notes;BWOriginator;CDTitle;TrackYear;Publisher;Source;TrackTitle;Artist;OpenTier
MACHMed_MRI Control Room Ventilation Distant Buzzer 01 CU INT_HAL_GH.wav;00:55.069;MRI - Magnetic Resonance Imaging Machine - Strong Ventilation, Muffled Buzzers, Tic Tac - Near Perspective Interior;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;MRI Control Room Ventilation Distant Buzzer 01 CU INT / Magnetic Resonance Imaging Machine/ Strong Ventilation, Muffled Buzzers, Tic Tac / Near Perspective Interior / Hospital, Machine, Medical Equipment, HVAC, Close Up / MACHINES-MEDICAL / General Hospital / HAL;MRI - Magnetic Resonance Imaging Machine - Strong Ventilation, Muffled Buzzers, Tic Tac - Near Perspective Interior;MRI - Magnetic Resonance Imaging Machine - Strong Ventilation, Muffled Buzzers, Tic Tac - Near Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;MRI;Theo Serror;Machines and Objects-Machines-Medical
MACHMed_MRI Control Room Ventilation Distant Buzzer 02 CU INT_HAL_GH.wav;00:46.772;MRI - Magnetic Resonance Imaging Machine - Strong Ventilation, Muffled Buzzers, Tic Tac - Near Perspective Interior;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;MRI Control Room Ventilation Distant Buzzer 02 CU INT / Magnetic Resonance Imaging Machine/ Strong Ventilation, Muffled Buzzers, Tic Tac / Near Perspective Interior / Hospital, Machine, Medical Equipment, HVAC, Close Up / MACHINES-MEDICAL / General Hospital / HAL;MRI - Magnetic Resonance Imaging Machine - Strong Ventilation, Muffled Buzzers, Tic Tac - Near Perspective Interior;MRI - Magnetic Resonance Imaging Machine - Strong Ventilation, Muffled Buzzers, Tic Tac - Near Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;MRI;Theo Serror;Machines and Objects-Machines-Medical
MACHMed_MRI Full Sequence Various 01 DST INT_HAL_GH.wav;00:36.295;MRI - Magnetic Resonance Imaging Machine - Beeps, Static Noise Swell, Clacking, Buzzer Long, Buzzer Short Fast, Squelch - Distant Perspective Interior - Some Background Activity, Roomy;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;MRI Full Sequence Various 01 DST INT / Magnetic Resonance Imaging Machine / Beeps, Static Noise Swell, Clacking, Buzzer Long, Buzzer Short Fast, Squelch/ Distant Perspective Interior / Some Background Activity, Roomy / Hospital, Machine, Medical Equipment, Scanner, Printer, Radio, Interference, Texture / MACHINES-MEDICAL / General Hospital / HAL;MRI - Magnetic Resonance Imaging Machine - Beeps, Static Noise Swell, Clacking, Buzzer Long, Buzzer Short Fast, Squelch - Distant Perspective Interior - Some Background Activity, Roomy;MRI - Magnetic Resonance Imaging Machine - Beeps, Static Noise Swell, Clacking, Buzzer Long, Buzzer Short Fast, Squelch - Distant Perspective Interior - Some Background Activity, Roomy;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;MRI;Theo Serror;Machines and Objects-Machines-Medical
MACHMed_MRI Full Sequence Various 02 DST INT_HAL_GH.wav;02:14.471;MRI - Magnetic Resonance Imaging Machine - Beeps, Static Noise Swell, Clacking, Buzzer Short Fast, Buzzer Long, Squelch - Distant Perspective Interior - Some Background Activity, Roomy;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;MRI Full Sequence Various 02 DST INT / Magnetic Resonance Imaging Machine / Beeps, Static Noise Swell, Clacking, Buzzer Short Fast, Buzzer Long, Squelch/ Distant Perspective Interior / Some Background Activity, Roomy / Hospital, Machine, Medical Equipment, Scanner, Printer, Radio, Interference, Texture / MACHINES-MEDICAL / General Hospital / HAL;MRI - Magnetic Resonance Imaging Machine - Beeps, Static Noise Swell, Clacking, Buzzer Short Fast, Buzzer Long, Squelch - Distant Perspective Interior - Some Background Activity, Roomy;MRI - Magnetic Resonance Imaging Machine - Beeps, Static Noise Swell, Clacking, Buzzer Short Fast, Buzzer Long, Squelch - Distant Perspective Interior - Some Background Activity, Roomy;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;MRI;Theo Serror;Machines and Objects-Machines-Medical
MACHMed_MRI Static Noise Buzzer CU INT_HAL_GH.wav;00:09.290;MRI - Magnetic Resonance Imaging Machine - Static Noise, Buzzer Long 3 Tones, Squelch - Near Perspective Interior - Some Background Activity, Roomy;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;MRI Static Noise Buzzer CU INT / Magnetic Resonance Imaging Machine / Static Noise, Buzzer Long 3 Tones, Squelch/ Near Perspective Interior / Some Background Activity, Roomy / Hospital, Machine, Medical Equipment, Scanner, Printer, Radio, Interference, Texture / MACHINES-MEDICAL / General Hospital / HAL;MRI - Magnetic Resonance Imaging Machine - Static Noise, Buzzer Long 3 Tones, Squelch - Near Perspective Interior - Some Background Activity, Roomy;MRI - Magnetic Resonance Imaging Machine - Static Noise, Buzzer Long 3 Tones, Squelch - Near Perspective Interior - Some Background Activity, Roomy;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;MRI;Theo Serror;Machines and Objects-Machines-Medical
MACHMed_NASAL ASPIRATOR 01 Electric Motor A CU INT_HAL_GH.wav;00:49.559;NASAL ASPIRATOR - Electric Nasal Aspirator - On, Various Speeds, Off - Near Perspective Interior;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;NASAL ASPIRATOR 01 Electric Motor A CU INT / Electric Nasal Aspirator/ On, Various Speeds, Off / Near Perspective Interior / Hospital, Machine, Medical Equipment, Mucus, Nose Cleaner, Small Engine, Close Up / MACHINES-MEDICAL / General Hospital / HAL;NASAL ASPIRATOR - Electric Nasal Aspirator - On, Various Speeds, Off - Near Perspective Interior;NASAL ASPIRATOR - Electric Nasal Aspirator - On, Various Speeds, Off - Near Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;NASAL ASPIRATOR;Theo Serror;Machines and Objects-Machines-Medical
MACHMed_NASAL ASPIRATOR 01 Electric Motor B MED INT_HAL_GH.wav;00:49.559;NASAL ASPIRATOR - Electric Nasal Aspirator - On, Various Speeds, Off - Medium Perspective Interior;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;NASAL ASPIRATOR 01 Electric Motor B MED INT / Electric Nasal Aspirator/ On, Various Speeds, Off / Medium Perspective Interior / Hospital, Machine, Medical Equipment, Mucus, Nose Cleaner, Small Engine / MACHINES-MEDICAL / General Hospital / HAL;NASAL ASPIRATOR - Electric Nasal Aspirator - On, Various Speeds, Off - Medium Perspective Interior;NASAL ASPIRATOR - Electric Nasal Aspirator - On, Various Speeds, Off - Medium Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;NASAL ASPIRATOR;Theo Serror;Machines and Objects-Machines-Medical
MACHMed_NASAL ASPIRATOR 02 Electric Motor A CU EXT_HAL_GH.wav;00:31.149;NASAL ASPIRATOR - Electric Nasal Aspirator - On, Various Speeds, Off - Near Perspective Exterior;General Hospital;HAL;Matthieu Fichet;DPA 4006A;HAL;GH;www.hal-audio.com;NASAL ASPIRATOR 02 Electric Motor A CU EXT / Electric Nasal Aspirator/ On, Various Speeds, Off / Near Perspective Exterior / Hospital, Machine, Medical Equipment, Mucus, Nose Cleaner, Small Engine, Close Up / MACHINES-MEDICAL / General Hospital / HAL;NASAL ASPIRATOR - Electric Nasal Aspirator - On, Various Speeds, Off - Near Perspective Exterior;NASAL ASPIRATOR - Electric Nasal Aspirator - On, Various Speeds, Off - Near Perspective Exterior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;NASAL ASPIRATOR;Matthieu Fichet;Machines and Objects-Machines-Medical
MACHMed_NASAL ASPIRATOR 02 Electric Motor B CU INT_HAL_GH.wav;00:31.149;NASAL ASPIRATOR - Electric Nasal Aspirator - On, Various Speeds, Off - Near Perspective Interior;General Hospital;HAL;Matthieu Fichet;DPA 4006A;HAL;GH;www.hal-audio.com;NASAL ASPIRATOR 02 Electric Motor B CU INT / Electric Nasal Aspirator/ On, Various Speeds, Off / Near Perspective Interior / Hospital, Machine, Medical Equipment, Mucus, Nose Cleaner, Small Engine, Close Up / MACHINES-MEDICAL / General Hospital / HAL;NASAL ASPIRATOR - Electric Nasal Aspirator - On, Various Speeds, Off - Near Perspective Interior;NASAL ASPIRATOR - Electric Nasal Aspirator - On, Various Speeds, Off - Near Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;NASAL ASPIRATOR;Matthieu Fichet;Machines and Objects-Machines-Medical
MACHMed_OXYGENATION MASK A Outside CU INT_HAL_GH.wav;00:44.177;OXYGEN MASK - Oxigenation Mask - Breathing, Air Flow, Hiss - Near Perspective Interior - Microphone Located Outside of the Mask;General Hospital;HAL;Caroline Reynaud;Schoeps CCM41 (C) / CCM4 x2 (LR);HAL;GH;www.hal-audio.com;OXYGENATION MASK A Outside CU INT / Oxigenation Mask / Breathing, Air Flow, Hiss/ Near Perspective Interior / Microphone Located Outside of the Mask / Hospital, Machine, Medical Equipment, Assisted Ventilation, Air Flow, Gas, Respiration, Inhale, Exhale, Hiss, Close Up / MACHINES-MEDICAL / General Hospital / HAL;OXYGEN MASK - Oxigenation Mask - Breathing, Air Flow, Hiss - Near Perspective Interior - Microphone Located Outside of the Mask;OXYGEN MASK - Oxigenation Mask - Breathing, Air Flow, Hiss - Near Perspective Interior - Microphone Located Outside of the Mask;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;OXYGEN MASK;Caroline Reynaud;Machines and Objects-Machines-Medical
MACHMed_OXYGENATION MASK B Inside CU INT_HAL_GH.wav;00:44.177;OXYGEN MASK - Oxigenation Mask - Breathing, Air Flow, Hiss - Near Perspective Interior - Microphone Located Inside Mask;General Hospital;HAL;Caroline Reynaud;Schoeps CMIT;HAL;GH;www.hal-audio.com;OXYGENATION MASK B Inside CU INT / Oxigenation Mask / Breathing, Air Flow, Hiss/ Near Perspective Interior / Microphone Located Inside Mask / Hospital, Machine, Medical Equipment, Assisted Ventilation, Air Flow, Gas, Respiration, Inhale, Exhale, Hiss, Close Up / MACHINES-MEDICAL / General Hospital / HAL;OXYGEN MASK - Oxigenation Mask - Breathing, Air Flow, Hiss - Near Perspective Interior - Microphone Located Inside Mask;OXYGEN MASK - Oxigenation Mask - Breathing, Air Flow, Hiss - Near Perspective Interior - Microphone Located Inside Mask;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;OXYGEN MASK;Caroline Reynaud;Machines and Objects-Machines-Medical
MACHMed_PLASTER SAW Cutting A CU INT_HAL_GH.wav;03:16.750;PLASTER SAW - Plaster Saw - Turn On, Cutting, Turn On & Off at the End - Near Perspective Interior;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;PLASTER SAW Cutting A CU INT / Plaster Saw/ Turn On, Cutting, Turn On & Off at the End / Near Perspective Interior / Hospital, Power Tool, Electric, Electrical, Circular, Grinder, Close Up / MACHINES-MEDICAL / General Hospital / HAL;PLASTER SAW - Plaster Saw - Turn On, Cutting, Turn On & Off at the End - Near Perspective Interior;PLASTER SAW - Plaster Saw - Turn On, Cutting, Turn On & Off at the End - Near Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;PLASTER SAW;Theo Serror;Machines and Objects-Machines-Medical
MACHMed_PLASTER SAW Cutting B DST INT_HAL_GH.wav;03:16.750;PLASTER SAW - Plaster Saw - Turn On, Cutting, Turn On & Off at the End - Distant Perspective Interior;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;PLASTER SAW Cutting B DST INT / Plaster Saw/ Turn On, Cutting, Turn On & Off at the End / Distant Perspective Interior / Hospital, Power Tool, Electric, Electrical, Circular, Grinder, Close Up / MACHINES-MEDICAL / General Hospital / HAL;PLASTER SAW - Plaster Saw - Turn On, Cutting, Turn On & Off at the End - Distant Perspective Interior;PLASTER SAW - Plaster Saw - Turn On, Cutting, Turn On & Off at the End - Distant Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;PLASTER SAW;Theo Serror;Machines and Objects-Machines-Medical
MACHMed_PRESSURE MONITOR 01 Inflate Automatic A CU INT_HAL_GH.wav;00:59.227;PRESSURE MONITOR - Spangler Blood Pressure Monitor - Turn On, Button Push with Beep, Inflate, Clicks from the Cuff's Velcro x3 - Near Perspective Interior;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;PRESSURE MONITOR 01 Inflate Automatic A CU INT / Spangler Blood Pressure Monitor/ Turn On, Button Push with Beep, Inflate, Clicks from the Cuff's Velcro x3 / Near Perspective Interior / Hospital, Machine, Medical Equipment, Servo, Small Engine, Motor, Close Up / MACHINES-MEDICAL / General Hospital / HAL;PRESSURE MONITOR - Spangler Blood Pressure Monitor - Turn On, Button Push with Beep, Inflate, Clicks from the Cuff's Velcro x3 - Near Perspective Interior;PRESSURE MONITOR - Spangler Blood Pressure Monitor - Turn On, Button Push with Beep, Inflate, Clicks from the Cuff's Velcro x3 - Near Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;PRESSURE MONITOR;Theo Serror;Machines and Objects-Machines-Medical
MACHMed_PRESSURE MONITOR 01 Inflate Automatic B MED INT_HAL_GH.wav;00:59.227;PRESSURE MONITOR - Spangler Blood Pressure Monitor - Turn On, Button Push with Beep, Inflate, Clicks from the Cuff's Velcro x3 - Medium Perspective Interior;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;PRESSURE MONITOR 01 Inflate Automatic B MED INT / Spangler Blood Pressure Monitor/ Turn On, Button Push with Beep, Inflate, Clicks from the Cuff's Velcro x3 / Medium Perspective Interior / Hospital, Machine, Medical Equipment, Servo, Small Engine, Motor / MACHINES-MEDICAL / General Hospital / HAL;PRESSURE MONITOR - Spangler Blood Pressure Monitor - Turn On, Button Push with Beep, Inflate, Clicks from the Cuff's Velcro x3 - Medium Perspective Interior;PRESSURE MONITOR - Spangler Blood Pressure Monitor - Turn On, Button Push with Beep, Inflate, Clicks from the Cuff's Velcro x3 - Medium Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;PRESSURE MONITOR;Theo Serror;Machines and Objects-Machines-Medical
MACHMed_PRESSURE MONITOR 02 Inflate Automatic A CU INT_HAL_GH.wav;00:05.846;PRESSURE MONITOR - Colin PressMat Blood Pressure Monitor - Inflate, Click, Thick Low Servo x4 - Near Perspective Interior;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;PRESSURE MONITOR 02 Inflate Automatic A CU INT / Colin PressMat Blood Pressure Monitor/ Inflate, Click, Thick Low Servo x4 / Near Perspective Interior / Hospital, Machine, Medical Equipment, Close Up / MACHINES-MEDICAL / General Hospital / HAL;PRESSURE MONITOR - Colin PressMat Blood Pressure Monitor - Inflate, Click, Thick Low Servo x4 - Near Perspective Interior;PRESSURE MONITOR - Colin PressMat Blood Pressure Monitor - Inflate, Click, Thick Low Servo x4 - Near Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;PRESSURE MONITOR;Theo Serror;Machines and Objects-Machines-Medical
MACHMed_PRESSURE MONITOR 02 Inflate Automatic B MED INT_HAL_GH.wav;00:05.846;PRESSURE MONITOR - Colin PressMat Blood Pressure Monitor - Inflate, Click, Thick Low Servo x4 - Medium Perspective Interior;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;PRESSURE MONITOR 02 Inflate Automatic B MED INT / Colin PressMat Blood Pressure Monitor/ Inflate, Click, Thick Low Servo x4 / Medium Perspective Interior / Hospital, Machine, Medical Equipment / MACHINES-MEDICAL / General Hospital / HAL;PRESSURE MONITOR - Colin PressMat Blood Pressure Monitor - Inflate, Click, Thick Low Servo x4 - Medium Perspective Interior;PRESSURE MONITOR - Colin PressMat Blood Pressure Monitor - Inflate, Click, Thick Low Servo x4 - Medium Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;PRESSURE MONITOR;Theo Serror;Machines and Objects-Machines-Medical
MACHMed_PRESSURE MONITOR 03 Inflate Automatic CU INT_HAL_GH.wav;00:42.044;PRESSURE MONITOR - General Electrics Dash 300 Blood Pressure Monitor - Turn On, Beep, Inflate, Clicks from the Cuff Velcro x3 - Near Perspective Interior;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;PRESSURE MONITOR 03 Inflate Automatic CU INT / General Electrics Dash 300 Blood Pressure Monitor/ Turn On, Beep, Inflate, Clicks from the Cuff Velcro x3 / Near Perspective Interior / Hospital, Machine, Medical Equipment, Servo, Small Engine, Motor, Close Up / MACHINES-MEDICAL / General Hospital / HAL;PRESSURE MONITOR - General Electrics Dash 300 Blood Pressure Monitor - Turn On, Beep, Inflate, Clicks from the Cuff Velcro x3 - Near Perspective Interior;PRESSURE MONITOR - General Electrics Dash 300 Blood Pressure Monitor - Turn On, Beep, Inflate, Clicks from the Cuff Velcro x3 - Near Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;PRESSURE MONITOR;Theo Serror;Machines and Objects-Machines-Medical
MACHMed_PRESSURE MONITOR 04 Inflate Deflate Manually CU INT_HAL_GH.wav;00:34.474;PRESSURE MONITOR - General Electrics Dash 300 Blood Pressure Monitor - Inflate, Manual Pumping, Beep, Deflate - Near Perspective Interior;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;PRESSURE MONITOR 04 Inflate Deflate Manually CU INT / General Electrics Dash 300 Blood Pressure Monitor/ Inflate, Manual Pumping, Beep, Deflate / Near Perspective Interior / Hospital, Machine, Medical Equipment, Air, Pump, Pneumatic, Close Up / MACHINES-MEDICAL / General Hospital / HAL;PRESSURE MONITOR - General Electrics Dash 300 Blood Pressure Monitor - Inflate, Manual Pumping, Beep, Deflate - Near Perspective Interior;PRESSURE MONITOR - General Electrics Dash 300 Blood Pressure Monitor - Inflate, Manual Pumping, Beep, Deflate - Near Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;PRESSURE MONITOR;Theo Serror;Machines and Objects-Machines-Medical
MACHMed_PRESSURE MONITOR 05 Inflate Manually CU INT_HAL_GH.wav;00:21.000;PRESSURE MONITOR - Manual Pressure Monitor- Inflate, Manual Pumping - Near Perspective Interior;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;PRESSURE MONITOR 05 Inflate Manually CU INT / Manual Pressure Monitor/ Inflate, Manual Pumping / Near Perspective Interior / Hospital, Machine, Medical Equipment, Assisted Ventilation, Pumping Air, Pneumatic, Close Up / MACHINES-MEDICAL / General Hospital / HAL;PRESSURE MONITOR - Manual Pressure Monitor- Inflate, Manual Pumping - Near Perspective Interior;PRESSURE MONITOR - Manual Pressure Monitor- Inflate, Manual Pumping - Near Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;PRESSURE MONITOR;Theo Serror;Machines and Objects-Machines-Medical
MACHMed_PRESSURE MONITOR 06 Inflate Manually Various Speeds CU INT_HAL_GH.wav;00:41.925;PRESSURE MONITOR - Manual Pressure Monitor- Inflate, Manual Pumping, Rapidly at start and then Slowly- Near Perspective Interior;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;PRESSURE MONITOR 06 Inflate Manually Various Speeds CU INT / Manual Pressure Monitor/ Inflate, Manual Pumping, Rapidly at start and then Slowly / Near Perspective Interior / Hospital, Machine, Medical Equipment, Assisted Ventilation, Pumping Air, Pneumatic, Close Up / MACHINES-MEDICAL / General Hospital / HAL;PRESSURE MONITOR - Manual Pressure Monitor- Inflate, Manual Pumping, Rapidly at start and then Slowly- Near Perspective Interior;PRESSURE MONITOR - Manual Pressure Monitor- Inflate, Manual Pumping, Rapidly at start and then Slowly- Near Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;PRESSURE MONITOR;Theo Serror;Machines and Objects-Machines-Medical
MACHMed_PRESSURE MONITOR Strap Putting Around Arm CU INT_HAL_GH.wav;00:15.591;PRESSURE MONITOR - Pressure Monitor Velcro Strap Synthetic Fabric - Adjusting Strap on Arm x4 - Near Perspective Interior;General Hospital;HAL;Rodrigo Sacic;Sennheiser MKH 8040;HAL;GH;www.hal-audio.com;PRESSURE MONITOR Strap Putting Around Arm CU INT / Pressure Monitor Velcro Strap Synthetic Fabric/ Adjusting Strap on Arm x4 / Near Perspective Interior / Hospital, Machine, Medical Equipment, Cloth, Nylon, Close Up / MACHINES-MEDICAL / General Hospital / HAL;PRESSURE MONITOR - Pressure Monitor Velcro Strap Synthetic Fabric - Adjusting Strap on Arm x4 - Near Perspective Interior;PRESSURE MONITOR - Pressure Monitor Velcro Strap Synthetic Fabric - Adjusting Strap on Arm x4 - Near Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;PRESSURE MONITOR;Rodrigo Sacic;Machines and Objects-Machines-Medical
MACHMed_PRESSURE MONITOR Strap Velcro Pull Various CU INT_HAL_GH.wav;01:00.598;PRESSURE MONITOR - Pressure Monitor Velcro Strap Synthetic Fabric - Pulling Out, Short, Medium and Long Pulls, Multiple Takes - Near Perspective Interior;General Hospital;HAL;Rodrigo Sacic;Sennheiser MKH 8040;HAL;GH;www.hal-audio.com;PRESSURE MONITOR Strap Velcro Pull Various CU INT / Pressure Monitor Velcro Strap Synthetic Fabric/ Pulling Out, Short, Medium and Long Pulls, Multiple Takes / Near Perspective Interior / Hospital, Machine, Medical Equipment, Scratch, Crunch, Close Up / MACHINES-MEDICAL / General Hospital / HAL;PRESSURE MONITOR - Pressure Monitor Velcro Strap Synthetic Fabric - Pulling Out, Short, Medium and Long Pulls, Multiple Takes - Near Perspective Interior;PRESSURE MONITOR - Pressure Monitor Velcro Strap Synthetic Fabric - Pulling Out, Short, Medium and Long Pulls, Multiple Takes - Near Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;PRESSURE MONITOR;Rodrigo Sacic;Machines and Objects-Machines-Medical
MACHMed_SURGICAL ASPIRATOR Air Burst_HAL_GH.wav;00:11.138;SURGICAL ASPIRATOR - Surgical Aspirator - Short Air Burts from Surgical Aspirator Testing - Near Perspective Interior;General Hospital;HAL;Caroline Reynaud;Schoeps CMIT;HAL;GH;www.hal-audio.com;SURGICAL ASPIRATOR Air Burst / Surgical Aspirator/ Short Air Burts from Surgical Aspirator Testing / Near Perspective Interior / Hospital, Machine, Medical Equipment, Operating, Table, OR, Blast, Suction, Pschit, Release, Dentist / MACHINES-MEDICAL / General Hospital / HAL;SURGICAL ASPIRATOR - Surgical Aspirator - Short Air Burts from Surgical Aspirator Testing - Near Perspective Interior;SURGICAL ASPIRATOR - Surgical Aspirator - Short Air Burts from Surgical Aspirator Testing - Near Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;SURGICAL ASPIRATOR;Caroline Reynaud;Machines and Objects-Machines-Medical
MACHMed_SURGICAL ASPIRATOR Suction Various_HAL_GH.wav;00:31.290;SURGICAL ASPIRATOR - Surgical Aspirator - Suction of Body Fluids, Blood, Various Takes - Near Perspective Interior;General Hospital;HAL;Caroline Reynaud;Schoeps CMIT;HAL;GH;www.hal-audio.com;SURGICAL ASPIRATOR Suction Various / Surgical Aspirator/ Suction of Body Fluids, Blood, Various Takes / Near Perspective Interior / Hospital, Machine, Medical Equipment, Operating, Table, OR, Dentist / MACHINES-MEDICAL / General Hospital / HAL;SURGICAL ASPIRATOR - Surgical Aspirator - Suction of Body Fluids, Blood, Various Takes - Near Perspective Interior;SURGICAL ASPIRATOR - Surgical Aspirator - Suction of Body Fluids, Blood, Various Takes - Near Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;SURGICAL ASPIRATOR;Caroline Reynaud;Machines and Objects-Machines-Medical
MACHMed_SYRINGE PUMP Complex MED INT_HAL_GH.wav;02:44.138;SYRINGE PUMP - Electrical Syringe Pump - Pumping, Buzzing Rhythmically Varying in Tempo and Frequency Range, Multiple Beeps - Medium Perspective Interior;General Hospital;HAL;Raphael Sohier;DPA 4006A;HAL;GH;www.hal-audio.com;SYRINGE PUMP Complex MED INT / Electrical Syringe Pump/ Pumping, Buzzing Rhythmically Varying in Tempo and Frequency Range, Multiple Beeps / Medium Perspective Interior / Hospital, Machine, Medical Equipment, Syringe Driver, Infusion, Injection / MACHINES-MEDICAL / General Hospital / HAL;SYRINGE PUMP - Electrical Syringe Pump - Pumping, Buzzing Rhythmically Varying in Tempo and Frequency Range, Multiple Beeps - Medium Perspective Interior;SYRINGE PUMP - Electrical Syringe Pump - Pumping, Buzzing Rhythmically Varying in Tempo and Frequency Range, Multiple Beeps - Medium Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;SYRINGE PUMP;Raphael Sohier;Machines and Objects-Machines-Medical
MACHMed_SYRINGE PUMP Motor Blood Perfusion CU INT_HAL_GH.wav;00:45.221;SYRINGE PUMP - Electrical Syringe Pump - Electric Engine Buzzing, Dull - Near Perspective Interior - Loop;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;SYRINGE PUMP Motor Blood Perfusion CU INT / Electrical Syringe Pump / Electric Engine Buzzing, Dull/ Near Perspective Interior / Loop / Hospital, Machine, Medical Equipment, Syringe Driver, Infusion, Injection, Close Up / MACHINES-MEDICAL / General Hospital / HAL;SYRINGE PUMP - Electrical Syringe Pump - Electric Engine Buzzing, Dull - Near Perspective Interior - Loop;SYRINGE PUMP - Electrical Syringe Pump - Electric Engine Buzzing, Dull - Near Perspective Interior - Loop;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;SYRINGE PUMP;Theo Serror;Machines and Objects-Machines-Medical
